"id","text","source","user_id","user_name","user_screen_name","lang","geo","place_type","place_id","place_name","geo_wikipedia","place_wikipedia","id_wikipedia","type_wikipedia","population_wikipedia","geo_dbpedia","place_dbpedia","created_at","timestamp","updated"
"952","@LIONAID Good luck with the on-line auction I hope it's a great success! Liz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"953","@lizziemackie Are you and yours okay? (I like reading your tweets, so hope all is well)",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"954","@lmsmith They are remarkably calm. Possibly because I sit still & ignore the aftershocks.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"955","@Lolz_12 oh thats sooo good!!! Yeah hurry up Jade!!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"956","@Lovecarlosm aww don't be sad . . .",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"957","@lovenunrg Did you buy any?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"958","@lovenunrg nah",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"959","@lovenunrg Think so.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"960","@Lucette212 we have earthquakes daily but really big ones where towns crumble we get maybe twice a century. Last one was 1930's.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"961","@lukeoneill yeah crazy, just saw two of my @PressNewsroom mates on TV injured with cuts on their heads...scary stuff",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"962","@luncheroni it's gutting. I was there over New Year and saw the damage from the original quake.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"963","@Lynn_St_Over @zik it's still unfolding, aftershocks still coming. Rescue services struggling.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"964","@Lyrwen Good to know. I've seen mike and he has seen Rose in her car.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"965","@Mac_ster where abouts is your uncle live",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"966","@mad_kiwi yes it is and international help will be required as this city is now a write off......",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"967","@Maddieekin if you're with orcon",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"968","@Magna_Quies all ok with you and yours Sarns?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"969","@mairrri can u im out atm? Haha",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"970","@mairrri ok tommorrow...??",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"971","@majicDave Kia Kaha bro",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"972","@maloana i loove that tune lol",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"973","@MareeAnderson Yes and I'll tell Sally Theresa was asking after her! How are you btw/??!!!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"974","@MartinWWETNAFan YOU BUMHEAD.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"975","@matheusto_ Ah, quando fazer quero ver jklghljhgjh =)",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"976","@Matlyboy Saw a P3 departing earlier prolly for photo recce or @JohnKeyPM transport.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"977","@Matlyboy Saw a P3 departing earlier prolly for photo recce or @JohnKeyPM transport.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"978","@maxyfree We do not. Sahara libre!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"979","@Melpomuse I'm up north, I didn't have a clue till I saw @neilhimself tweeting about it O.O",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"980","@Mervyndown Thanks mate, very lucky. It's looking really bad. :(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"981","@michaela_smith YOU ENTERED, YAY!!!!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"982","@MichaelSalemT sweeeeeeet! lol what'd ur mates say ?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"983","@mickiejayne TV3 is always better news than TV1 lol",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"984","@mikorikawa :( it is verrry serious, one death confirmed",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"985","@Miraz and they dealt well with first one. Tc",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"986","@MishkaOz Where is your bro staying?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"987","@MissDarylLea we're fine, thanks. The footage is horrible.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"988","@missouttamyway  i dont think i've seen that pic of Adam before",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"989","@MrNabzy I laughed so hard at rocks promo last week when he was saying you cant see me we can all see you with your bright ass orange shirt",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"990","@MrsLPIkon @BexieLady reported in earlier",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"991","@MrsLPIkon awwwww!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"992","@MrTommyLand u seem a very cool sweet guy very down to earth xx",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"993","@MsChloeBelle Yeah, you're telling me. I doubt i would've slept through this one! I wanna go home and watch the news. #whyamistillatwork ?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"994","@mynameissuzy it happened it the last quake - soil turns liquid, like quicksand, kind of. quite dangerous as I understand it  @luncheroni",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"995","@MYSEXis_A187HUN watsup? =)",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"996","@Naly_D F You. :) Did you not see my fallen book case? My poor kitty could have been crushed due to my intellectualness!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"997","@Naly_D F You. :) Did you not see my fallen book case? My poor kitty could have been crushed due to my intellectualness!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"998","@NandaMelanias falou com Mauricio?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"999","@NatashaUtting We're feeling for you #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1000","@NatashaUtting Youve done an amazing job",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1001","@nateCNU Yea i heard the CBD's pretty much screwed.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1002","@neilhimself has info on #eqnz http://j.mp/fRjtit",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1003","@Nelson_NZ due to local transport situation, no bus replacement for wednesday's TranzAlpine and TranzCoastal",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1004","@netactivenz  Prayers are with Phil and family, plus all in Chch.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1005","@Netmeg99_ http://www.3news.co.nz/Video/3NewsLiveStream/tabid/876/Default.aspx",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1006","@Newsweaser Good spotting you genius! Emily just texted Charlotte Sara is okay.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1007","@NicoleAnsett i feel for you. Keep safe.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1008","@NiffyNaffyNoo their newsroom is affected, they have issues getting hold of equipment for now.  I was wrong before, it was CNN, not BBC :-/",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1009","@NigelIJ It is yes, all traffic from TVNZ is covered ^QR",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1010","@NikkiMarie17 no TV at work ....",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1011","@NikkiSixx i just gave my borhter $600NZD for a bass stack he got me... im a poor bitch!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1012","@ninomiya omg I hope everythings okay &lt;33",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1013","@njmj21 ok. I'm happy to investigate further for you if you'd like me to do so. I can have someone call you tomorrow? ^SR",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1014","@nl2nz What?!  Where did you hear that figure?  Just heard 17...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1015","@noozeeland na I have been driving it for 3 hrs trying to get back to pip and karls",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1016","@notacute ...my secret identity has stolen my writing career!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1017","@NothingOnBieber The power of 69, its such a sexy number LMFAO.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1018","@NRLNEWS Am I reading correctly, it sounds like Broncos management is falling apart...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1019","@NZbabee_x @Teggic go oi. u work at a bar bitch. endless supply of hotties to take out :P",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1020","@nzbossgroup tweet using the hashtag #eqnzcontact for info on specific areas/people. ^WS",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1021","@nzJayZee So worried about you!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1022","@nzlemming Yea - his entire family were due to head there tomorrow... will probably stay home now I should think.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1023","@NZLovesJonas especially after they had to pospone bowing day sales because of a massive aftershock",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1024","@NZLovesJonas i want to help!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1025","@NZLovesJonas it sounds sissy but I seriously don't think i could do it! Especially cause you see it in the tube etc",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1026","@nzmovieguy please add your thoughts of love and protection for my dear friends who ate there ! I'm devastated",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1027","@NZPWI @abbeyay Is Amanda OK? How bad are her injuries?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1028","@nztv Please tell me they have taken Petra off tomorrow morning",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1029","@nztv TVNZ.co.nz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1030","@ohaiitskellie Hey did you get in contact with all your family ? xxx",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1031","@ohaiitskellie love you to , be safe and look after you family xx",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1032","@OhOkayThen Allgoods Cutie! :)",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1033","@OmarAli22 yo bien aqui viendo las news y tu?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1034","@onewilliamsj your ""wife"" is doing a great job. Are you back from holiday yet?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1035","@OreosOverHoes fat bitches lol",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1036","@orianthifans Yup. Luckily its not in my area.. but being such a small country, we've all been effected. Fatalities confirmed. &lt;/3",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1037","@paliwaterguy @sj39 is right in the city where the quake happened.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1038","@paraddicted_ we're talking about bikinis falling off in wrong situations. :/",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1039","@PattyBoyNZ I had to leave my work training early. It's so horrible",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1040","@paul_shih Will do! Not for a while yet though. :)",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1041","@perry237 cheers. We thought that was the worst but ya never know",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1042","@Peteroflz hope both of you are safe and well",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1043","@Phamsterpub We are trusting people to exercise restraint. ^QR",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1044","@philbenoit there might be an issue with the change of ownership of our house... How's your flat?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1045","@philhoughton no. Cell coverage disrupted by quakes usually",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1046","@philhoughton no. Cell coverage disrupted by quakes usually",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1047","@philhoughton no. Cell coverage disrupted by quakes usually",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1048","@philhoughton no. Cell coverage disrupted by quakes usually",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1049","@philhoughton no. Cell coverage disrupted by quakes usually",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1050","@PhilipDuncan Jesus fucking Christ. The poor people :(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1051","@Pipzilla check out Otis' last Blog about that :-) http://networkedblogs.com/eANfH",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1052","@pkbwood Didn't think of it. Should have.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1053","@pollypuss if you need to come up here let me know.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1054","@pollypuss if you need to come up here let me know.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1055","@pollypuss if you need to come up here let me know.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1056","@PollyPuss11 Polly, you need a phone call?? I can ring if you need me too. * hugs *",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1057","@pollyzm couldnt agree with you more !!!! its frustrating to see &gt;:(",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1058","@pollyzm yes, although I'm sure many of us were guilty of it when this was happening on the other side of the world...",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1059","@power_board You'll find the donation page and links to widgets here:  http://bit.ly/eymGK0 #eqnz",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1060","@Powza13 Any word from the Catab boys?? Hope they are safe and well!",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1061","@ProudKiwi Kat and the kids are fine :)",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1062","@publicaddress as i was in chch for the september quake i can certify that would be scary as hell",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1063","@racheal_ It's September all over again..",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1064","@rachie91 hater.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1065","@rachie91 hater.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1066","@rachie91 it is pretty hot aye. Did you go to o week?",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
"1067","@RachSmalley Good luck, will be watching your coverage tonight.",NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,"2017-07-03 22:56:07"
